2.811,42.517," Saint-Jean-Pla-de-Corts (TSJ Wakepark)","http://cableparks.info/directory/Saint_Jean_Pla_de_Corts_TSJ_Wakepark"
9.941,57.048,"Aalborg (Cable Park)","http://cableparks.info/directory/Aalborg_Cable_Park"
-122.346,49.026,"Abbotsford, BC (Valley Wake Park)","http://cableparks.info/directory/Abbotsford_BC_Valley_Wake_Park"
10.877,49.138,"Absberg (Wakepark Brombachsee)","http://cableparks.info/directory/Absberg_Wakepark_Brombachsee"
54.545,24.404,"Abu Dhabi (Al Forsan)","http://cableparks.info/directory/Abu_Dhabi_Al_Forsan"
30.406,40.789,"Adapazarı","http://cableparks.info/directory/Adapazarı"
32.142,36.485,"Alanya (Gold Cable Park)","http://cableparks.info/directory/Alanya_Gold_Cable_Park"
3.109,39.836,"Alcudia (Mallorca Wakepark)","http://cableparks.info/directory/Alcudia_Mallorca_Wakepark"
-96.665,33.11,"Allen, Dalles, TX (Hydrous)","http://cableparks.info/directory/Allen_Dalles_TX_Hydrous"
-85.989,42.973,"Allendale, MI (Placid Wake Park)","http://cableparks.info/directory/Allendale_MI_Placid_Wake_Park"
5.215,52.358,"Almere (Cable Park)","http://cableparks.info/directory/Almere_Cable_Park"
4.678,52.136,"Alphen Aan Den Rijn (Wet 'n Wild)","http://cableparks.info/directory/Alphen_Aan_Den_Rijn_Wet_n_Wild"
37.309,44.897,"Anapa (Cablewake Anapa)","http://cableparks.info/directory/Anapa_Cablewake_Anapa"
-0.445,47.306,"Angers (EXO 49)","http://cableparks.info/directory/Angers_EXO_49"
31.201,36.912,"Antalya (HIP_NOTICS)","http://cableparks.info/directory/Antalya_HIP_NOTICS"
4.366,51.214,"Antwerpen (WakeUpCable)","http://cableparks.info/directory/Antwerpen_WakeUpCable"
34.984,29.555,"Aqaba (Ayla Oasis)","http://cableparks.info/directory/Aqaba_Ayla_Oasis"
17.966,59.652,"Arlanda, Stockholm (The Cable Park)","http://cableparks.info/directory/Arlanda_Stockholm_The_Cable_Park"
3.697,51.517,"Arnemuiden (De Arne)","http://cableparks.info/directory/Arnemuiden_De_Arne"
11.724,48.163,"Aschheim (Wasserskipark)","http://cableparks.info/directory/Aschheim_Wasserskipark"
14.42,48.247,"Asten (Ausee)","http://cableparks.info/directory/Asten_Ausee"
-81.826,28.088,"Auburndale, FL (Elite Cable Park)","http://cableparks.info/directory/Auburndale_FL_Elite_Cable_Park"
15.092,37.309,"Augusta SR (SunIsland wakepark)","http://cableparks.info/directory/Augusta_SR_SunIsland_wakepark"
22.99,53.855,"Augustów (Lake Necko (closed?))","http://cableparks.info/directory/Augustow_Lake_Necko_closed_"
7.476,53.523,"Aurich (NORTH BOUND Beach & Wake)","http://cableparks.info/directory/Aurich_NORTH_BOUND_Beach_Wake"
-97.715,30.114,"Austin, TX (Quest ATX)","http://cableparks.info/directory/Austin_TX_Quest_ATX"
-0.733,45.042,"Avensan (CablePark)","http://cableparks.info/directory/Avensan_CablePark"
-97.002,31.617,"Axtell, TX (Barefoot Ski Ranch)","http://cableparks.info/directory/Axtell_TX_Barefoot_Ski_Ranch"
13.55,58.41,"Axvall, Skara (SommarLand)","http://cableparks.info/directory/Axvall_Skara_SommarLand"
9.058,51.37,"Bad Arolsen (Wasserski Twistesee)","http://cableparks.info/directory/Bad_Arolsen_Wasserski_Twistesee"
14.072,52.316,"Bad Saarow (Seeschloss Petersdorf)","http://cableparks.info/directory/Bad_Saarow_Seeschloss_Petersdorf"
-79.625,45.034,"Bala, ON (What Wake Park)","http://cableparks.info/directory/Bala_ON_What_Wake_Park"
